Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Cottidae,Pseudoblennius,argenteus,,60041,7,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Pseudoblennius,cottoides,,23979,17.14,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Pseudoblennius,marmoratus,,23980,11,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Pseudoblennius,percoides,Sunrise,23977,18,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Pseudoblennius,totomius,,60040,5.7,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Pseudoblennius,zonostigma,,23978,12,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Radulinopsis,derjavini,,58893,7,TL,,,0,4
Teleostei,Perciformes/Cottoidei,Cottidae,Radulinopsis,taranetzi,,61297,5.95,SL,,,5
Teleostei,Perciformes/Cottoidei,Cottidae,Radulinus,asprellus,"Slim sculpin",4136,15,TL,,,18
Teleostei,Perciformes/Cottoidei,Cottidae,Radulinus,boleoides,"Darter sculpin",4137,14,TL,,,15
Teleostei,Perciformes/Cottoidei,Cottidae,Radulinus,vinculus,"Smoothgum sculpin",4138,6.4,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Rastrinus,scutiger,,50792,16,TL,11.9,TL,100
Teleostei,Perciformes/Cottoidei,Cottidae,Ricuzenius,nudithorax,,23912,,,,,15
Teleostei,Perciformes/Cottoidei,Cottidae,Ricuzenius,pinetorum,,61289,6,SL,,,147
Teleostei,Perciformes/Cottoidei,Cottidae,Ruscarius,creaseri,"Roughcheek sculpin",4045,7.6,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Ruscarius,meanyi,"Puget Sound sculpin",4049,5.9,TL,,,2
Teleostei,Perciformes/Cottoidei,Cottidae,Sigmistes,caulias,"Kelp sculpin",4141,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Sigmistes,smithi,"Arched sculpin",4142,4.29,SL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Stelgistrum,beringianum,,51872,,,,,52
Teleostei,Perciformes/Cottoidei,Cottidae,Stelgistrum,concinnum,"Largeplate sculpin",61287,5.1,SL,,,10
Teleostei,Perciformes/Cottoidei,Cottidae,Stelgistrum,stejnegeri,,23914,9,TL,,,18
Teleostei,Perciformes/Cottoidei,Cottidae,Stlengis,distoechus,,23924,,,,,300
Teleostei,Perciformes/Cottoidei,Cottidae,Stlengis,misakia,,23925,8,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Stlengis,osensis,,23923,4,SL,,,120
Teleostei,Perciformes/Cottoidei,Cottidae,Synchirus,gilli,"Manacled sculpin",4143,7,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Taurocottus,bergii,,23936,20,SL,,,40
Teleostei,Perciformes/Cottoidei,Cottidae,Taurulus,bubalis,"Longspined bullhead",1361,17.5,SL,12,TL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Thyriscus,anoplus,,51486,14.5,TL,11,TL,100
Teleostei,Perciformes/Cottoidei,Cottidae,Trachidermus,fasciatus,"Roughskin sculpin",48979,14,NG,11.5,SL,
Teleostei,Perciformes/Cottoidei,Cottidae,Trichocottus,brashnikovi,"Hairhead sculpin",61288,22.5,TL,,,7
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,dorothy,"Dorothy's sculpin",62749,14.8,SL,,,73
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,forficatus,"Scissortail sculpin",4144,28,FL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,jordani,"Jordan's sculpin",11886,,,,,15
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,macellus,"Roughspine sculpin",4145,,,20,TL,18
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,metopias,"Alaskan sculpin",11734,,,15,TL,27
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,murrayi,"Moustache sculpin",4146,20,SL,,,7
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,nybelini,"Bigeye sculpin",4147,20,NG,,,71
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,pingelii,"Ribbed sculpin",4148,20,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,scepticus,"Spectacled sculpin",4149,26,TL,16,TL,25
Teleostei,Perciformes/Cottoidei,Cottidae,Triglops,xenostethus,"Scaly breasted sculpin",11883,,,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Vellitor,centropomus,,23971,12,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Vellitor,minutus,,23973,9,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Zesticelus,bathybius,,60025,4.7,SL,,,700
Teleostei,Perciformes/Cottoidei,Cottidae,Zesticelus,ochotensis,,27806,5.42,SL,,,1000
Teleostei,Perciformes/Cottoidei,Cottidae,Zesticelus,profundorum,"Flabby sculpin",11735,6.4,TL,,,88
